"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
participant_id,experts_evaluation_of_ces,,text,"Participant ID",,,,,,,,,,,,,
intro,experts_evaluation_of_ces,,descriptive,"Please complete this quick survey to help us improve the Community Engagement Studio (CES) for researchers, and to help us best include community voices into the research process. We thank you for your time.",,,,,,,,,,,,,
ces_date,experts_evaluation_of_ces,,text,"Date of CES (MM/DD/YY)",,,date_mdy,,,,,y,LH,1,,,
pi_name,experts_evaluation_of_ces,,dropdown,"Principal Investigator (PI) name (last, first)","1, Scott Bartell, PFAS study | 2, ACEs Study, Laura Glynn | 3, Be SEEN (Belonging Survey on Equity and Engagement Now) Initiative, Ursula Worsham",,,,,,,y,LH,2,,,
ces_name,experts_evaluation_of_ces,,dropdown,"Title of project - or topic that was discussed","1, Prenatal PFAS Exposure and Childhood Symptoms of Infection | 2, SoCal Kids Study | 3, Be Seen (Belonging Survey on Equity and Engagement Now) Initiative",,,,,,,y,LH,3,,,
scheduling,experts_evaluation_of_ces,,radio,"The scheduling/communications for this CE Studio session were handled in a timely and efficient manner.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,y,,4,matrix_1,,
enough_info,experts_evaluation_of_ces,,radio,"The researcher's presentation gave me enough information to provide appropriate feedback.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,y,,5,matrix_1,,
time_management,experts_evaluation_of_ces,,radio,"The CE Studio facilitator managed the allotted time in order to address my questions and comments.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,y,,6,matrix_1,,
relevant_experts,experts_evaluation_of_ces,,radio,"The relevant experts were present at the CE Studio session.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,y,,7,matrix_1,,
improve_project,experts_evaluation_of_ces,,radio,"The feedback provided by the community experts will improve the research project.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,y,,8,matrix_1,,
worth_time,experts_evaluation_of_ces,,radio,"The CE Studio process was worth my time.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,y,,9,matrix_1,,
satisfaction,experts_evaluation_of_ces,,radio,"I was satisfied with the CE Studio session.","1, Strongly agree | 2, Agree | 3, Disagree | 4, Strongly disagree",,,,,,,y,,10,matrix_1,,
sufficient_time,experts_evaluation_of_ces,,radio,"The allotted time for the CE Studio was sufficient.","1, Too much time | 2, Enough time | 3, Not enough time",,,,,,,y,LH,11,,,
participation,experts_evaluation_of_ces,,yesno,"I would participate in a CE Studio again.",,,,,,,,y,,12,,,
contribution,experts_evaluation_of_ces,,checkbox,"What do you feel was your contribution to the research project? Please check all that apply.","1, Increased researcher's understanding of the community | 2, Increased researcher's sensitivity to the community | 3, Provided feedback on the feasibility of the project | 4, Provided feedback on the appropriateness of the project | 5, Provided ideas on recruiting research participants | 6, Provided ideas on how to inform the community about the project | 7, Provided ideas on how to use results of the project to benefit the community | 8, Other",,,,,,,y,,13,,,
other,experts_evaluation_of_ces,,notes,"Please specify other.",,,,,,,"[contribution(8)] = '1'",,RH,,,,
improvement,experts_evaluation_of_ces,,notes,"Please suggest ways the CE Studio could be improved in the future.",,,,,,,,y,RH,14,,,
email,experts_evaluation_of_ces,,text,"Please enter your email address so we can provide compensation for your contribution to the Community Engagement Studio.",,,,,,,,,,,,,
